FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18efa623212_766a,670596651,survey_point,,8307108 - 1,436.75,Borne en granit gravée IGN - Point vu en place en 1974,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307108,,PanierAvide,2017-01-19T22:47:42,"{""osm_user"":""PanierAvide"",""ref"":""8307108 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:42Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1974"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307108"",""ele"":""436.75""}",2024-04-12T14:31:27.531,966197.6602,6239031.9902,2640,11,POINT (6.273952399999999 43.200831240677765)
geodesie_point.fid--50e7f688_18efa623212_766b,670596654,survey_point,,83071A - 1,10.16,Phare vert : lanterne : Axe et sommet - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=83071A,,PanierAvide,2017-01-19T22:47:42,"{""osm_user"":""PanierAvide"",""ref"":""83071A - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:42Z"",""description"":""Phare vert : lanterne : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=83071A"",""ele"":""10.16""}",2024-04-12T14:31:27.531,964465.2076,6229424.7064,2640,11,POINT (6.2478119 43.11513414065332)
geodesie_point.fid--50e7f688_18efa623212_766c,670596658,survey_point,,8307201 - 1,280.83,Borne SGA : Face supérieure : Repère bronze - Point vu en place en 1974,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307201,,PanierAvide,2017-01-19T22:47:42,"{""osm_user"":""PanierAvide"",""ref"":""8307201 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:42Z"",""description"":""Borne SGA : Face supérieure : Repère bronze - Point vu en place en 1974"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307201"",""ele"":""280.83""}",2024-04-12T14:31:27.531,968567.2842,6270796.8588,2640,11,POINT (6.3194761 43.485447740751034)
geodesie_point.fid--50e7f688_18efa623212_766d,670596662,survey_point,,8307201 - A,280.76,Bloc de béton : Repère bronze - Point vu en place en 1974,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307201,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307201 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Bloc de béton : Repère bronze - Point vu en place en 1974"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307201"",""ele"":""280.76""}",2024-04-12T14:31:27.531,968567.8712,6270801.389,2640,11,POINT (6.319485699999999 43.48548824075108)
geodesie_point.fid--50e7f688_18efa623212_766e,670596666,survey_point,,8307202 - 1,218.48,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307202,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307202 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307202"",""ele"":""218.48""}",2024-04-12T14:31:27.531,970811.6443,6270070.7051,2640,11,POINT (6.346803 43.47806834074929)
geodesie_point.fid--50e7f688_18efa623212_766f,670596670,survey_point,,8307202 - A,229.75,Pylône double en béton EDF : Attache de l'isolateur central : Axe (altitude barre transversale supérieure) - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307202,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307202 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Pylône double en béton EDF : Attache de l'isolateur central : Axe (altitude barre transversale supérieure) - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307202"",""ele"":""229.75""}",2024-04-12T14:31:27.531,970874.8674,6270040.1452,2640,11,POINT (6.3475674 43.477769540749236)
geodesie_point.fid--50e7f688_18efa623212_7670,670596673,survey_point,,8307204 - 1,,"Pylône métallique No94, support de ligne électrique : Attache de l'isolateur central : Axe au sommet - Point constaté détruit en 2002",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307204 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Pylône métallique No94, support de ligne électrique : Attache de l'isolateur central : Axe au sommet - Point constaté détruit en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204""}",2024-04-12T14:31:27.531,974571.49,6269180.9752,2640,10,POINT (6.392739800000001 43.46862774074705)
geodesie_point.fid--50e7f688_18efa623212_7671,670596677,survey_point,,8307204 - A,237.19,Borne en granit gravée IGN (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307204 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Borne en granit gravée IGN (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204"",""ele"":""237.19""}",2024-04-12T14:31:27.531,974571.4976,6269180.9867,2640,11,POINT (6.392739900000002 43.46862784074705)
geodesie_point.fid--50e7f688_18efa623212_7672,670596678,survey_point,,8307204 - B,272.11,"Pylône métallique No94, support de ligne électrique : Paratonnerre Nord-Ouest : Axe et base - Point constaté détruit en 2002",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307204 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Pylône métallique No94, support de ligne électrique : Paratonnerre Nord-Ouest : Axe et base - Point constaté détruit en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204"",""ele"":""272.11""}",2024-04-12T14:31:27.531,974568.4621,6269185.0615,2640,11,POINT (6.392704599999998 43.46866564074707)
geodesie_point.fid--50e7f688_18efa623212_7673,670596681,survey_point,,8307204 - C,237.29,Bloc de béton Nord-Ouest : Repère en fonte triangulaire (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307204 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Bloc de béton Nord-Ouest : Repère en fonte triangulaire (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204"",""ele"":""237.29""}",2024-04-12T14:31:27.531,974568.4621,6269185.0615,2640,11,POINT (6.392704599999998 43.46866564074707)
geodesie_point.fid--50e7f688_18efa623212_7674,670596688,survey_point,,8307204 - D,272.06,"Pylône métallique No94, support de ligne électrique : Paratonnerre Sud-Est : Axe et base - Point constaté détruit en 2002",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204,,PanierAvide,2017-01-19T22:47:43,"{""osm_user"":""PanierAvide"",""ref"":""8307204 - D"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:43Z"",""description"":""Pylône métallique No94, support de ligne électrique : Paratonnerre Sud-Est : Axe et base - Point constaté détruit en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204"",""ele"":""272.06""}",2024-04-12T14:31:27.531,974574.5655,6269176.9132,2640,11,POINT (6.392775600000001 43.46859004074704)
geodesie_point.fid--50e7f688_18efa623212_7675,670596690,survey_point,,8307204 - E,236.69,Bloc de béton Sud-Est : Repère bronze (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307204 - E"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Bloc de béton Sud-Est : Repère bronze (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307204"",""ele"":""236.69""}",2024-04-12T14:31:27.531,974574.5655,6269176.9132,2640,11,POINT (6.392775600000001 43.46859004074704)
geodesie_point.fid--50e7f688_18efa623212_7676,670596692,survey_point,,8307205 - 1,234.05,"Pylône métallique, support de ligne électrique : Axe et sommet - Point vu en place en 2002",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307205,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307205 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Pylône métallique, support de ligne électrique : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307205"",""ele"":""234.05""}",2024-04-12T14:31:27.531,974589.3839,6272457.8316,2640,11,POINT (6.3947003 43.498075140754025)
geodesie_point.fid--50e7f688_18efa623212_7677,670596696,survey_point,,8307205 - A,216.61,Bloc de béton : Tire-fond - Point vu en place en 1978,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307205,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307205 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Bloc de béton : Tire-fond - Point vu en place en 1978"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307205"",""ele"":""216.61""}",2024-04-12T14:31:27.531,974589.3839,6272457.8316,2640,11,POINT (6.3947003 43.498075140754025)
geodesie_point.fid--50e7f688_18efa623212_7678,670596700,survey_point,,8307205 - B,215.29,Borne en granit gravée IGN - Point vu en place en 1978,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307205,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307205 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1978"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307205"",""ele"":""215.29""}",2024-04-12T14:31:27.531,974581.6725,6272427.9294,2640,11,POINT (6.394589200000001 43.49780934075394)
geodesie_point.fid--50e7f688_18efa623212_7679,670596703,survey_point,,8307206 - 1,346.71,Borne en granit gravée IGN - Point vu en place en 1974,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307206,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307206 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1974"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307206"",""ele"":""346.71""}",2024-04-12T14:31:27.531,971816.3175,6273626.1558,2640,11,POINT (6.361073400000001 43.5096439407567)
geodesie_point.fid--50e7f688_18efa623212_767a,670596711,survey_point,,8307206 - A,345.72,Maison : Pignon Ouest : Faitage : Axe et sommet - Point vu en place en 1974,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307206,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307206 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Maison : Pignon Ouest : Faitage : Axe et sommet - Point vu en place en 1974"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307206"",""ele"":""345.72""}",2024-04-12T14:31:27.531,971813.1262,6273592.9125,2640,11,POINT (6.3610165 43.50934634075664)
geodesie_point.fid--50e7f688_18efa623212_767b,670596714,survey_point,,83072B - 1,238.71,Clocher : Croix : Axe et base - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=83072B,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""83072B - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Clocher : Croix : Axe et base - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=83072B"",""ele"":""238.71""}",2024-04-12T14:31:27.531,972053.3131,6271687.8292,2640,11,POINT (6.3629802 43.49212984075262)
geodesie_point.fid--50e7f688_18efa623212_767c,670596718,survey_point,Opidum,8307302 - 1,308.19,Borne en granit gravée IGN - Point vu en place en 2000,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307302,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""historic"":""ruins"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2000"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""4"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307302"",""ref"":""8307302 - 1"",""name"":""Opidum"",""ele"":""308.19""}",2024-04-12T14:31:27.531,967265.2611,6260196.1311,2640,13,POINT (6.2979328 43.39065164072797)
geodesie_point.fid--50e7f688_18efa623212_767d,670596725,survey_point,,8307303 - 1,293.65,"Pylône métallique No77, support de ligne électrique : Attache de l'isolateur central : Axe et sommet - Point abandonné car présumé déplacé.",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303,,PanierAvide,2017-01-19T22:47:44,"{""osm_user"":""PanierAvide"",""ref"":""8307303 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:44Z"",""description"":""Pylône métallique No77, support de ligne électrique : Attache de l'isolateur central : Axe et sommet - Point abandonné car présumé déplacé."",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303"",""ele"":""293.65""}",2024-04-12T14:31:27.531,966469.0749,6263069.7888,2640,11,POINT (6.289596 43.416780340734476)
geodesie_point.fid--50e7f688_18efa623212_767e,670596727,survey_point,,8307303 - 2,294.08,Pylône métallique EDF No77 : Attache de l'isolateur central : Axe (altitude base traverse inférieure) - Point abandonné car présumé déplacé.,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307303 - 2"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Pylône métallique EDF No77 : Attache de l'isolateur central : Axe (altitude base traverse inférieure) - Point abandonné car présumé déplacé."",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303"",""ele"":""294.08""}",2024-04-12T14:31:27.531,966469.0749,6263069.7888,2640,11,POINT (6.289596 43.416780340734476)
geodesie_point.fid--50e7f688_18efa623212_767f,670596732,survey_point,,8307303 - A,269.64,Pylône métallique EDF No77 : Cornière : Angle extérieur : Axe et sommet - Point abandonné car présumé déplacé.,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307303 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Pylône métallique EDF No77 : Cornière : Angle extérieur : Axe et sommet - Point abandonné car présumé déplacé."",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303"",""ele"":""269.64""}",2024-04-12T14:31:27.531,966469.0749,6263069.7888,2640,11,POINT (6.289596 43.416780340734476)
geodesie_point.fid--50e7f688_18efa623212_7680,670596738,survey_point,,8307303 - B,271.56,Borne en granit gravée IGN (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307303 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne en granit gravée IGN (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307303"",""ele"":""271.56""}",2024-04-12T14:31:27.531,966332.626,6262975.8357,2640,11,POINT (6.2878652 43.41598694073428)
geodesie_point.fid--50e7f688_18efa623212_7681,670596746,survey_point,,8307304 - 1,128.91,Borne en granit gravée IGN - Point vu en place en 1974,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307304,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307304 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1974"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307304"",""ele"":""128.91""}",2024-04-12T14:31:27.531,968646.3699,6256578.8548,2640,11,POINT (6.3130834 43.35761854071966)
geodesie_point.fid--50e7f688_18efa623212_7682,670596749,survey_point,,8307305 - 1,143.16,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307305,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307305 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307305"",""ele"":""143.16""}",2024-04-12T14:31:27.531,970670.3818,6255274.181,2640,11,POINT (6.3373353 43.34512554071643)
geodesie_point.fid--50e7f688_18efa623212_7683,670596750,survey_point,,8307306 - 1,166.09,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307306,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307306 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307306"",""ele"":""166.09""}",2024-04-12T14:31:27.531,971770.592,6257044.6718,2640,11,POINT (6.351810599999999 43.36061954072041)
geodesie_point.fid--50e7f688_18efa623212_7684,670596751,survey_point,,8307306 - A,166.09,Bloc de béton : Repère bronze G.M. (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307306,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307306 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Bloc de béton : Repère bronze G.M. (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307306"",""ele"":""166.09""}",2024-04-12T14:31:27.531,971766.2057,6257043.3952,2640,11,POINT (6.3517559 43.360609740720406)
geodesie_point.fid--50e7f688_18efa623212_7685,670596754,survey_point,,8307306 - B,166.18,Borne gravée VA-7 (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307306,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307306 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne gravée VA-7 (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307306"",""ele"":""166.18""}",2024-04-12T14:31:27.531,971762.7824,6257042.3819,2640,11,POINT (6.351713199999999 43.36060194072039)
geodesie_point.fid--50e7f688_18efa623212_7686,670596762,survey_point,,8307307 - A,154.36,Borne 1994 en béton : Repère hémisphérique en laiton de 25 mm de diamètre - Point vu en place en 2007,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307307,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307307 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne 1994 en béton : Repère hémisphérique en laiton de 25 mm de diamètre - Point vu en place en 2007"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307307"",""ele"":""154.36""}",2024-04-12T14:31:27.531,968079.0522,6259880.8293,2640,11,POINT (6.3077999999999985 43.38751144072721)
geodesie_point.fid--50e7f688_18efa623212_7687,670596763,survey_point,,8307307 - B,158.71,Borne 1994 en polyester-béton : Repère hémisphérique de 25 mm de diamètre - Point vu en place en 2007,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307307,,PanierAvide,2017-01-19T22:47:45,"{""osm_user"":""PanierAvide"",""ref"":""8307307 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45311265"",""osm_timestamp"":""2017-01-19T22:47:45Z"",""description"":""Borne 1994 en polyester-béton : Repère hémisphérique de 25 mm de diamètre - Point vu en place en 2007"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=8307307"",""ele"":""158.71""}",2024-04-12T14:31:27.531,968397.9499,6260130.9435,2640,11,POINT (6.311859599999999 43.389639340727754)
